﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,Accommodation,2019,0.073,0.059,0.046,0.04,0.015,0.015,0.065,0.024,0.047,0.006,0.035,0.081
BC,Accommodation,2020,0.063,0.138,0.075,0.427,0.369,0.255,0.324,0.297,0.238,0.186,0.155,0.152
BC,Accommodation,2021,0.151,0.221,0.115,0.153,0.098,0.076,0,0,0.049,0,0.027,0.042
BC,Accommodation,2022,0.022,0.133,0.072,0.073,0.039,0.053,0.007,0.007,0.013,0.03,0.07,0.072
BC,Accommodation,2023,0,0.032,0.009,0.023,0,0.025,0.011,0.035,0,0.029,0.112,0.127
BC,Accommodation,2024,0.097,0.028,0.137,,,,,,,,,
BC,FoodBeverage,2019,0.042,0.034,0.042,0.052,0.047,0.028,0.017,0.032,0.06,0.049,0.056,0.054
BC,FoodBeverage,2020,0.063,0.049,0.192,0.364,0.422,0.228,0.156,0.141,0.137,0.084,0.07,0.08
BC,FoodBeverage,2021,0.114,0.106,0.107,0.093,0.101,0.039,0.035,0.041,0.046,0.075,0.036,0.062
BC,FoodBeverage,2022,0.053,0.043,0.032,0.062,0.037,0.027,0.043,0.029,0.03,0.047,0.064,0.061
BC,FoodBeverage,2023,0.055,0.043,0.033,0.031,0.06,0.043,0.053,0.044,0.025,0.029,0.034,0.025
BC,FoodBeverage,2024,0.039,0.062,0.075,,,,,,,,,
BC,RecreationEnter,2019,0.058,0.041,0.049,0.096,0.096,0.064,0.071,0.054,0.073,0.076,0.053,0.054
BC,RecreationEnter,2020,0.078,0.063,0.148,0.224,0.322,0.285,0.256,0.282,0.214,0.09,0.085,0.117
BC,RecreationEnter,2021,0.078,0.113,0.108,0.114,0.087,0.064,0.113,0.077,0.076,0.049,0.089,0.049
BC,RecreationEnter,2022,0.095,0.054,0.060,0.067,0.051,0.031,0.041,0.053,0.028,0.04,0.064,0.064
BC,RecreationEnter,2023,0.071,0.048,0.112,0.133,0.074,0.078,0.054,0.047,0.084,0.1,0.081,0.043
BC,RecreationEnter,2024,0.068,0.042,0.122,,,,,,,,,
BC,Transportation & Travel,2019,0.011,0.008,0.023,0.008,0.004,0.012,0.004,0.008,0.007,0.018,0.069,0.033
BC,Transportation & Travel,2020,0.081,0.059,0.057,0.21,0.179,0.168,0.126,0.096,0.096,0.151,0.109,0.074
BC,Transportation & Travel,2021,0.103,0.084,0.085,0.031,0.063,0.034,0.005,0.024,0.046,0.008,0.026,0.013
BC,Transportation & Travel,2022,0.048,0.034,0.016,0.015,0,0,0.013,0,0,0.008,0.005,0.004
BC,Transportation & Travel,2023,0.023,0.036,0.025,0.019,0.052,0.012,0.031,0.024,0.004,0.007,0.023,0.014
BC,Transportation & Travel,2024,0.015,0.011,0.031,,,,,,,,,
BC,Tourism,2019,0.044,0.034,0.041,0.054,0.048,0.034,0.036,0.032,0.051,0.045,0.056,0.052
BC,Tourism,2020,0.07,0.065,0.143,0.3,0.345,0.235,0.191,0.184,0.161,0.108,0.089,0.095
BC,Tourism,2021,0.107,0.115,0.104,0.093,0.09,0.049,0.049,0.043,0.054,0.048,0.049,0.048
BC,Tourism,2022,0.062,0.051,0.041,0.058,0.036,0.027,0.034,0.03,0.022,0.036,0.055,0.053
BC,Tourism,2023,0.05,0.043,0.055,0.059,0.057,0.046,0.046,0.04,0.037,0.045,0.052,0.038
BC,Tourism,2024,0.049,0.043,0.087,,,,,,,,,
Cariboo,Tourism,2019,0.093,0.071,0.086,0.086,0.091,0.049,0.025,0.03,0.098,0.049,0.054,0.023
Cariboo,Tourism,2020,0.024,0.042,0.097,0.333,0.138,0.25,0.25,0.146,0.122,0.205,0.152,0.049
Cariboo,Tourism,2021,0.091,0.087,0.083,0.026,0.143,0.028,0.071,0.061,0,0,0,0.026
