﻿sector,occupation,2023,2022,2021,2020,2019,2023-mavg,2022-mavg,2021-mavg,2020-mavg,2019-mavg,Footnote
Accommodation,Accommodation service managers,2750,5500,6250,8500,5250,2583 ,5250 ,5583 ,6750 ,6833 ,60031
Accommodation,Service Supervisors,2000,3250,2750,2500,2250,1667 ,3000 ,2750 ,3083 ,3667 ,"62020, 62021, 62022, 62023, 62024, 62029, 65211"
Accommodation,Chefs and cooks,1250,1500,2500,2500,750,1500 ,1083 ,2250 ,1583 ,1667 ,"62200, 63200"
Accommodation,Occupations in travel and accommodation,3000,1750,4500,4500,8500,3083 ,3250 ,4333 ,4333 ,5667 ,"64310, 64311, 64312, 64313, 64314"
Accommodation,Cleaners,7250,4250,4500,4500,6750,5167 ,5833 ,6500 ,3667 ,7583 ,"65310, 65311, 65312, 73201"
FoodBeverage,Service Supervisors,8500,27000,25000,38250,28000,11250 ,26667 ,23583 ,33917 ,27083 ,"62020, 62021, 62022, 62023, 62024, 62029, 65211"
FoodBeverage,Chefs and cooks,26250,35500,24000,32250,31000,28750 ,33500 ,26167 ,32417 ,29167 ,"62200, 63200"
FoodBeverage,Butchers and bakers,750,0,250,2750,1250,417 ,1083 ,1250 ,1500 ,2333 ,"63201, 65202, 63202"
FoodBeverage,Occupations in food and beverage service,35750,35000,40000,31000,48250,39917 ,33417 ,33583 ,34500 ,43167 ,"64300, 64301, 65200"
FoodBeverage,Cashiers,6000,7250,3750,3250,6750,6750 ,7167 ,4417 ,4833 ,6917 ,65100
FoodBeverage,"Food counter attendants, kitchen helpers and related support occupations",37250,42500,37750,32500,43500,37000 ,40417 ,39500 ,33000 ,43333 ,65201
RecreationEnter,"Writing, translating and related communications professionals",3250,6000,4250,4250,5500,3250 ,6083 ,4167 ,4167 ,5583 ,"51111, 51112, 51110, 51113, 51114"
RecreationEnter,Creative and performing artists,11750,12250,13250,11750,14750,12500 ,14250 ,14250 ,13083 ,14250 ,"51120, 51121, 51122, 53120, 53121, 53122"
RecreationEnter,"Photographers, graphic arts technicians and technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts",12000,10250,5250,5250,11750,10083 ,8917 ,7083 ,5583 ,12083 ,"53110, 52110, 52111, 52112, 52113, 52119, 53111"
RecreationEnter,Creative designers and craftspersons,9000,7500,3250,6000,5000,8417 ,8500 ,3500 ,5500 ,5500 ,"52120, 52121, 53123, 62010, 64100, 53124, 53125"
RecreationEnter,"Athletes, coaches, referees and related occupations",20500,15500,9750,5750,9000,17167 ,16417 ,9083 ,8917 ,9917 ,"53200, 53201, 53202, 54100"
RecreationEnter,Tourism and amusement services occupations,750,1750,4750,250,3000,1417 ,2250 ,4667 ,333 ,2083 ,"64320, 64322, 64321"
RecreationEnter,"Support occupations in accommodation, travel and amusement services",10750,6250,7750,3500,5750,11333 ,7583 ,7250 ,4083 ,5083 ,"65210, 65211"
RecreationEnter,Facility operation and maintenance managers,250,3250,2000,1500,1000,250 ,3000 ,1333 ,1500 ,1167 ,70012
Transportation & Travel,Transportation officers and controllers,5250,6750,8750,4500,10000,5167 ,5917 ,8583 ,4833 ,9250 ,"72600, 72601, 72602, 72603, 72604"
Transportation & Travel,Retail sales supervisors,250,4750,4500,"1,250","7,750",167 ,5667 ,3250 ,1417 ,6667 ,62010
Transportation & Travel,652 - Occupations in travel and accommodation,8000,3500,9500,6500,14250,8417 ,5333 ,5417 ,6667 ,14750 ,"64310, 64311, 64312, 64313, 64314"
Transportation & Travel,Machinery and transportation equipment mechanics,4750,3750,3500,2500,4000,4250 ,3583 ,4083 ,2083 ,3083 ,"72400, 72401, 72402, 72403, 72404, 72405, 72406, 72410, 72411"
Transportation & Travel,Train crew operating occupations,2500,2750,1250,3750,2000,2167 ,3583 ,2000 ,3833 ,2333 ,"73310, 73311"
Transportation & Travel,Motor vehicle and transit drivers,19750,20500,16500,16500,18500,20000 ,17417 ,17083 ,17500 ,18583 ,"73300, 73301, 75200, 74102, 75201"
