region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,Accommodation,2019-E,41250,35750,36000,36250,32500,33500,39250,41500,35250,38500,34000,31250
BC,Accommodation,2019-U,3250,2250,1750,1500,500,500,2750,1000,1750,250,1250,2750
BC,Accommodation,2019-LF,44500,38000,37750,37750,33000,34000,42000,42500,37000,38750,35250,34000
BC,Accommodation,2020-E,33500,36000,27750,11750,16250,26250,24500,29000,28000,28500,27250,29250
BC,Accommodation,2020-U,2250,5750,2250,8750,9500,9000,11750,12250,8750,6500,5000,5250
BC,Accommodation,2020-LF,35750,41750,30000,20500,25750,35250,36250,41250,36750,35000,32250,34500
BC,Accommodation,2021-E,25250,25500,29000,29000,25250,27250,34250,42750,34000,34750,27250,28250
BC,Accommodation,2021-U,4500,7250,3750,5250,2750,2250,0,0,1750,0,750,1250
BC,Accommodation,2021-LF,29750,32750,32750,34250,28000,29500,34250,42750,35750,34750,28000,29500
BC,Accommodation,2022-E,22500,19500,19250,25500,31000,31000,33750,36500,39250,31750,26500,25750
BC,Accommodation,2022-U,500,3000,1500,2000,1250,1750,250,250,500,1000,2000,2000
BC,Accommodation,2022-LF,23000,22500,20750,27500,32250,32750,34000,36750,39750,33250,28500,27750
BC,Accommodation,2023-E,28250,22750,28750,32500,29250,38500,46500,34500,25500,25000,23750,28750
BC,Accommodation,2023-U,0,750,250,750,0,1000,500,1250,0,750,3000,4250
BC,Accommodation,2023-LF,28250,23500,29000,33250,29250,39500,47000,35750,25500,25750,26750,33500
BC,Accommodation,2024-E,25500,25750,22000,,,,,,,,,
BC,Accommodation,2024-U,2750,750,3500,,,,,,,,,
BC,Accommodation,2024-LF,28250,26500,25500,,,,,,,,,
BC,FoodBeverage,2019-E,160750,157000,147000,155250,152000,153500,154500,152750,152500,160500,156500,169250
BC,FoodBeverage,2019-U,7000,5500,6500,8500,7500,4500,2750,5000,9750,8250,9250,9750
BC,FoodBeverage,2019-LF,167750,162500,153500,163750,159500,158000,157250,157750,162250,168750,165750,179000
BC,FoodBeverage,2020-E,150000,149500,115000,71500,82000,140250,166000,167250,151250,152000,152500,147000
BC,FoodBeverage,2020-U,10000,7750,27250,41000,59750,41500,30750,27500,24000,14000,11500,12750
BC,FoodBeverage,2020-LF,160000,157250,142250,112500,141750,181750,196750,194750,175250,166000,164000,159750
BC,FoodBeverage,2021-E,140000,138500,137000,114750,129750,146750,144250,145000,141250,132750,139000,131750
BC,FoodBeverage,2021-U,18000,16500,16500,11750,14500,6000,5250,6250,6750,10750,5250,8750
BC,FoodBeverage,2021-LF,158000,155000,153500,126500,144250,152750,149500,151250,148000,143500,144250,140500
BC,FoodBeverage,2022-E,138750,140750,145750,150750,150750,153250,150500,153250,145500,147000,153750,154250
BC,FoodBeverage,2022-U,7750,6250,4750,10000,5750,4250,6750,4500,4500,7250,10500,10000
BC,FoodBeverage,2022-LF,146500,147000,150500,160750,156500,157500,157250,157750,150000,154250,164250,164250
BC,FoodBeverage,2023-E,150250,155750,154250,161750,158000,155750,153250,166500,155250,152250,144000,136750
BC,FoodBeverage,2023-U,8750,7000,5250,5250,10000,7000,8500,7750,4000,4500,5000,3500
BC,FoodBeverage,2023-LF,159000,162750,159500,167000,168000,162750,161750,174250,159250,156750,149000,140000
BC,FoodBeverage,2024-E,134500,131750,132750,,,,,,,,,
BC,FoodBeverage,2024-U,5500,8750,10750,,,,,,,,,
BC,FoodBeverage,2024-LF,140000,140500,143500,,,,,,,,,
BC,RecreationEnter,2019-E,81500,94250,96250,85000,84750,95000,98000,92000,72750,79250,88750,83750
BC,RecreationEnter,2019-U,5000,4000,5000,9000,9000,6500,7500,5250,5750,6500,5000,4750
BC,RecreationEnter,2019-LF,86500,98250,101250,94000,93750,101500,105500,97250,78500,85750,93750,88500
BC,RecreationEnter,2020-E,83000,81750,67500,52000,55250,61500,66000,67000,74500,80750,75250,64250
BC,RecreationEnter,2020-U,7000,5500,11750,15000,26250,24500,22750,26250,20250,8000,7000,8500
BC,RecreationEnter,2020-LF,90000,87250,79250,67000,81500,86000,88750,93250,94750,88750,82250,72750
BC,RecreationEnter,2021-E,67500,66750,78500,66000,68250,84500,82750,90500,82000,87000,84250,87000
BC,RecreationEnter,2021-U,5750,8500,9500,8500,6500,5750,10500,7500,6750,4500,8250,4500
BC,RecreationEnter,2021-LF,73250,75250,88000,74500,74750,90250,93250,98000,88750,91500,92500,91500
