﻿region,sector,Male,Female,Total,percentMale,percentFemale,,
BC,Accommodation,"9,750","19,000","28,750",34%,66%,,
BC,FoodBeverage,"54,000","82,750","136,750",39%,61%,,
BC,RecreationEnter,"55,500","55,250","110,750",50%,50%,,
BC,Transportation & Travel,"49,250","18,750","68,000",72%,28%,,
BC,Tourism,"168,500","175,750","344,250",49%,51%,,
,,,,,,,,
,,,,,,,,
Region,Sector,15 to 24,25 to 34,35 to 44,45 to 54,55 to 64,65 or Above,Total
BC,Accommodation,3750,5250,7000,4750,4250,3750,28750
BC,FoodBeverage,59750,38000,14500,12750,9750,1750,136500
BC,RecreationEnter,37250,28000,20000,11750,9250,4500,110750
BC,Transportation & Travel,1750,14250,14500,18000,15250,4250,68000
BC,Tourism,102500,85500,56000,47250,38500,14250,344250
,,,,,,,,
,,,,,,,,
region,sector,Below High School,High School or Some post-secondary education,Degree Below Bachelor's,Bachelor's degree or Above,Total,,
BC,Tourism,33750,115250,100500,94500,344250,,
