﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,Accommodation,2019-FT,0.78,0.65,0.77,0.76,0.82,0.76,0.75,0.78,0.79,0.75,0.73,0.77
BC,Accommodation,2019-PT,0.22,0.35,0.23,0.24,0.18,0.24,0.25,0.22,0.21,0.25,0.27,0.23
BC,Accommodation,2019-Total,40000,35500,37250,35750,33250,34000,38250,40500,36500,40750,32750,33250
BC,Accommodation,2020-FT,0.71,0.74,0.8,0.82,0.83,0.78,0.85,0.79,0.78,0.83,0.79,0.74
BC,Accommodation,2020-PT,0.29,0.26,0.2,0.18,0.17,0.22,0.15,0.21,0.22,0.17,0.21,0.26
BC,Accommodation,2020-Total,32750,33250,30750,12750,17750,24000,20500,27250,26000,24750,29000,29250
BC,Accommodation,2021-FT,0.77,0.8,0.74,0.72,0.68,0.79,0.75,0.79,0.76,0.81,0.76,0.76
BC,Accommodation,2021-PT,0.23,0.2,0.26,0.28,0.32,0.21,0.25,0.21,0.24,0.19,0.24,0.24
BC,Accommodation,2021-Total,25500,24500,27250,31750,23000,29250,34500,40000,32500,32000,28750,29750
BC,Accommodation,2022-FT,0.83,0.8,0.64,0.71,0.8,0.84,0.87,0.8,0.87,0.81,0.78,0.85
BC,Accommodation,2022-PT,0.17,0.2,0.36,0.29,0.2,0.16,0.13,0.2,0.13,0.19,0.22,0.15
BC,Accommodation,2022-Total,23250,21000,21500,25500,29750,30750,29250,36500,35500,27000,30500,25000
BC,Accommodation,2023-FT,0.85,0.82,0.8,,,,,,,,,
BC,Accommodation,2023-PT,0.15,0.18,0.2,,,,,,,,,
BC,Accommodation,2023-Total,28500,22750,28750,,,,,,,,,
BC,FoodBeverage,2019-FT,0.5,0.52,0.48,0.54,0.57,0.61,0.6,0.56,0.57,0.56,0.49,0.49
BC,FoodBeverage,2019-PT,0.5,0.48,0.52,0.46,0.43,0.39,0.4,0.44,0.43,0.44,0.51,0.51
BC,FoodBeverage,2019-Total,157000,156750,151000,154250,152000,150500,152750,148000,150250,155750,153000,163750
BC,FoodBeverage,2020-FT,0.45,0.48,0.59,0.65,0.54,0.56,0.54,0.57,0.58,0.52,0.52,0.5
BC,FoodBeverage,2020-PT,0.55,0.52,0.41,0.35,0.46,0.44,0.46,0.43,0.42,0.48,0.48,0.5
BC,FoodBeverage,2020-Total,148500,153750,113750,71250,80750,131250,157500,154500,146250,148000,147250,145250
BC,FoodBeverage,2021-FT,0.49,0.43,0.41,0.42,0.6,0.53,0.57,0.47,0.49,0.47,0.41,0.46
BC,FoodBeverage,2021-PT,0.51,0.57,0.59,0.58,0.4,0.47,0.43,0.53,0.51,0.53,0.59,0.54
BC,FoodBeverage,2021-Total,138000,134750,134500,113250,124500,142250,141250,141500,136750,130750,135250,134750
BC,FoodBeverage,2022-FT,0.44,0.5,0.5,0.47,0.5,0.54,0.55,0.58,0.53,0.51,0.51,0.52
BC,FoodBeverage,2022-PT,0.56,0.5,0.5,0.53,0.5,0.46,0.45,0.42,0.47,0.49,0.49,0.48
BC,FoodBeverage,2022-Total,136000,140000,140250,140750,149250,141500,148250,141250,144000,144000,145000,153000
BC,FoodBeverage,2023-FT,0.55,0.49,0.48,,,,,,,,,
BC,FoodBeverage,2023-PT,0.45,0.51,0.52,,,,,,,,,
BC,FoodBeverage,2023-Total,150250,155750,154250,,,,,,,,,
BC,RecreationEnter,2019-FT,0.71,0.66,0.67,0.66,0.63,0.63,0.69,0.7,0.68,0.67,0.65,0.6
BC,RecreationEnter,2019-PT,0.29,0.34,0.33,0.34,0.37,0.37,0.31,0.3,0.32,0.33,0.35,0.4
BC,RecreationEnter,2019-Total,78250,92500,95500,89000,89500,102250,105500,96250,78250,80250,86000,80500
BC,RecreationEnter,2020-FT,0.58,0.67,0.69,0.75,0.79,0.73,0.66,0.7,0.6,0.47,0.69,0.63
BC,RecreationEnter,2020-PT,0.42,0.33,0.31,0.25,0.21,0.27,0.34,0.3,0.4,0.53,0.31,0.37
BC,RecreationEnter,2020-Total,81000,82750,72250,55750,59750,64000,73750,69250,78000,78500,74500,68000
BC,RecreationEnter,2021-FT,0.67,0.63,0.62,0.66,0.62,0.63,0.73,0.68,0.67,0.69,0.68,0.66
